Time(ms),SerialRead(ms),TMEAN, RMEAN, TFSNO, RFSNO, TRFDIF, IGNORE, M1, M2, Temp(C), atan, tof, N, tof_phase, beta, beta1, X1, Phase Shift, Phase Shift(deg)
72307,31,303,0,0,0,0,0,-11641903,9128954,0.00,-0.664999,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476594,-10.089777,-578.101639,
72369,31,303,0,0,0,0,0,-11638092,9131781,0.00,-0.665308,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476284,-10.090086,-578.119342,
72432,16,303,0,0,0,0,0,-11657430,9128846,0.00,-0.664346,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477246,-10.089124,-578.064209,
72510,32,304,0,0,0,0,0,-11646096,9117975,0.00,-0.664240,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477353,-10.089018,-578.058144,
72572,31,303,0,0,0,0,0,-11655260,9171638,0.00,-0.666708,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474885,-10.091486,-578.199556,
72634,15,303,0,0,0,0,0,-11684150,9156502,0.00,-0.664703,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476889,-10.089481,-578.084700,
72712,31,303,0,0,0,0,0,-11631214,9093183,0.00,-0.663539,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478054,-10.088317,-578.017982,
72775,16,304,0,0,0,0,0,-11671437,9128743,0.00,-0.663758,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477835,-10.088536,-578.030550,
72837,15,304,0,0,0,0,0,-11639354,9105333,0.00,-0.663848,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477745,-10.088626,-578.035686,
72915,31,303,0,0,0,0,0,-11669526,9154672,0.00,-0.665214,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476378,-10.089992,-578.113988,
72978,16,303,0,0,0,0,0,-11670229,9149889,0.00,-0.664931,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476661,-10.089709,-578.097759,
73040,16,304,0,0,0,0,0,-11711999,9175271,0.00,-0.664542,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477051,-10.089319,-578.075411,
73118,31,303,0,0,0,0,0,-11692560,9155048,0.00,-0.664277,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477316,-10.089055,-578.060275,
73180,15,304,0,0,0,0,0,-11666165,9119135,0.00,-0.663466,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478127,-10.088244,-578.013830,
73258,31,303,0,0,0,0,0,-11669039,9137567,0.00,-0.664326,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477266,-10.089104,-578.063116,
73321,31,303,0,0,0,0,0,-11669120,9115823,0.00,-0.663167,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478426,-10.087945,-577.996672,
73383,15,304,0,0,0,0,0,-14262593,3980702,0.00,-0.272175,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.869418,-9.696953,-555.594471,
73461,31,303,0,0,0,0,0,-11688405,9179169,0.00,-0.665727,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475866,-10.090505,-578.143330,
73524,16,304,0,0,0,0,0,-11634563,9108144,0.00,-0.664197,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477395,-10.088975,-578.055685,
73586,16,303,0,0,0,0,0,-11643534,9122766,0.00,-0.664602,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476991,-10.089380,-578.078853,
73664,31,303,0,0,0,0,0,-11665057,9144236,0.00,-0.664846,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476746,-10.089624,-578.092896,
73726,15,304,0,0,0,0,0,-11635784,9113308,0.00,-0.664421,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477171,-10.089199,-578.068526,
73804,31,303,0,0,0,0,0,-11602078,9104099,0.00,-0.665339,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476254,-10.090117,-578.121146,
73867,31,303,0,0,0,0,0,-11638117,9116250,0.00,-0.664481,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477112,-10.089259,-578.071968,
73929,15,303,0,0,0,0,0,-11637468,9137242,0.00,-0.665625,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475968,-10.090403,-578.137483,
74007,31,303,0,0,0,0,0,-11662758,9116423,0.00,-0.663463,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478129,-10.088241,-578.013666,
74070,32,303,0,0,0,0,0,-11660066,9134988,0.00,-0.664563,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477030,-10.089341,-578.076667,
74132,16,303,0,0,0,0,0,-11675986,9134576,0.00,-0.663879,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477714,-10.088657,-578.037435,
74210,31,303,0,0,0,0,0,-11592684,9118315,0.00,-0.666490,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475102,-10.091268,-578.187098,
74272,15,303,0,0,0,0,0,-11640726,9125482,0.00,-0.664863,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476729,-10.089641,-578.093879,
74335,16,304,0,0,0,0,0,-11650825,9107371,0.00,-0.663478,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478114,-10.088256,-578.014485,
74413,31,303,0,0,0,0,0,-11655356,9174967,0.00,-0.666880,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.474712,-10.091658,-578.209446,
74475,15,304,0,0,0,0,0,-11666256,9103019,0.00,-0.662604,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478988,-10.087382,-577.964434,
74538,16,303,0,0,0,0,0,-11710043,9182303,0.00,-0.664995,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476598,-10.089773,-578.101365,
74616,32,303,0,0,0,0,0,-11632866,9127786,0.00,-0.665314,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476279,-10.090092,-578.119670,
74678,16,303,0,0,0,0,0,-11667994,9143355,0.00,-0.664677,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476915,-10.089455,-578.083224,
74756,31,303,0,0,0,0,0,-11741607,9210274,0.00,-0.665164,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476428,-10.089942,-578.111092,
74818,31,303,0,0,0,0,0,-11663318,9136688,0.00,-0.664518,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477075,-10.089296,-578.074045,
74881,16,303,0,0,0,0,0,-11644648,9105854,0.00,-0.663655,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477938,-10.088433,-578.024594,
74959,31,304,0,0,0,0,0,-11683799,9132894,0.00,-0.663465,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478128,-10.088243,-578.013720,
75021,31,303,0,0,0,0,0,-11672485,9151071,0.00,-0.664900,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476693,-10.089678,-578.095956,
75084,16,303,0,0,0,0,0,-11695016,9158280,0.00,-0.664346,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477246,-10.089124,-578.064209,
75162,32,303,0,0,0,0,0,-11658132,9145510,0.00,-0.665202,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476390,-10.089980,-578.113277,
75224,16,303,0,0,0,0,0,-11726154,9208213,0.00,-0.665695,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475897,-10.090473,-578.141527,
75286,15,304,0,0,0,0,0,-11692563,9157182,0.00,-0.664390,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477203,-10.089168,-578.066723,
75364,31,303,0,0,0,0,0,-11680606,9180854,0.00,-0.666140,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475452,-10.090918,-578.167044,
75427,16,304,0,0,0,0,0,-11642700,9097417,0.00,-0.663286,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478307,-10.088064,-578.003502,
75489,15,304,0,0,0,0,0,-11642036,9111015,0.00,-0.664039,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477554,-10.088816,-578.046615,
75567,31,303,0,0,0,0,0,-11702326,9165354,0.00,-0.664418,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477175,-10.089196,-578.068307,
75630,16,304,0,0,0,0,0,-11638169,9092455,0.00,-0.663210,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478382,-10.087988,-577.999131,
75708,32,303,0,0,0,0,0,-11722967,9170138,0.00,-0.663816,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477777,-10.088594,-578.033828,
75770,31,304,0,0,0,0,0,-11695844,9172018,0.00,-0.665040,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476553,-10.089817,-578.103934,
75832,15,303,0,0,0,0,0,-11736163,9175619,0.00,-0.663560,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478033,-10.088338,-578.019185,
75910,31,303,0,0,0,0,0,-11713909,9161960,0.00,-0.663758,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477835,-10.088536,-578.030495,
75973,16,304,0,0,0,0,0,-11667081,9130558,0.00,-0.664035,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477557,-10.088813,-578.046451,
76035,15,303,0,0,0,0,0,-11682515,9178456,0.00,-0.665934,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475659,-10.090712,-578.155242,
76113,31,304,0,0,0,0,0,-11715779,9147954,0.00,-0.662938,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478655,-10.087716,-577.983558,
76176,16,304,0,0,0,0,0,-11660123,9108112,0.00,-0.663131,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478462,-10.087909,-577.994596,
76238,16,303,0,0,0,0,0,-11663931,9108511,0.00,-0.662993,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478599,-10.087771,-577.986727,
76316,31,303,0,0,0,0,0,-11642907,9138451,0.00,-0.665462,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476131,-10.090240,-578.128140,
76378,15,304,0,0,0,0,0,-11632612,9078208,0.00,-0.662681,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478911,-10.087459,-577.968860,
76456,31,304,0,0,0,0,0,-11672926,9111584,0.00,-0.662783,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478810,-10.087561,-577.974652,
76519,31,303,0,0,0,0,0,-11644208,9108292,0.00,-0.663803,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477790,-10.088581,-578.033118,
76581,15,303,0,0,0,0,0,-11662999,9144442,0.00,-0.664943,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476650,-10.089721,-578.098415,
76659,31,303,0,0,0,0,0,-11643970,9135299,0.00,-0.665250,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476343,-10.090028,-578.116009,
76722,32,303,0,0,0,0,0,-11699179,9181105,0.00,-0.665382,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476211,-10.090160,-578.123604,
76784,16,303,0,0,0,0,0,-11707939,9162257,0.00,-0.664021,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477572,-10.088799,-578.045576,
76862,31,303,0,0,0,0,0,-11632470,9124148,0.00,-0.665137,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476456,-10.089915,-578.109562,
76924,15,303,0,0,0,0,0,-11668095,9141267,0.00,-0.664562,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477030,-10.089340,-578.076613,
76987,16,303,0,0,0,0,0,-11679179,9120206,0.00,-0.662982,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478610,-10.087760,-577.986072,
77065,31,303,0,0,0,0,0,-11653198,9154072,0.00,-0.665862,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475730,-10.090640,-578.151089,
77127,15,303,0,0,0,0,0,-11636511,9139711,0.00,-0.665796,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475797,-10.090574,-578.147319,
77190,16,304,0,0,0,0,0,-11660271,9128707,0.00,-0.664220,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477372,-10.088998,-578.057051,
77268,32,304,0,0,0,0,0,-11640596,9130653,0.00,-0.665144,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476449,-10.089922,-578.109944,
77330,16,304,0,0,0,0,0,-11659958,9108199,0.00,-0.663142,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478451,-10.087920,-577.995252,
77408,31,303,0,0,0,0,0,-11659344,9121049,0.00,-0.663852,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477741,-10.088630,-578.035905,
77470,31,303,0,0,0,0,0,-11702777,9167980,0.00,-0.664538,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477055,-10.089316,-578.075247,
77533,16,304,0,0,0,0,0,-11699558,9140375,0.00,-0.663208,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478385,-10.087986,-577.999022,
77611,31,304,0,0,0,0,0,-11721924,9153482,0.00,-0.662977,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478616,-10.087755,-577.985744,
77673,15,303,0,0,0,0,0,-11652495,9109754,0.00,-0.663536,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478057,-10.088314,-578.017764,
77736,16,303,0,0,0,0,0,-11649846,9147483,0.00,-0.665652,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475940,-10.090430,-578.139068,
77814,32,304,0,0,0,0,0,-11685429,9160375,0.00,-0.664855,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476737,-10.089633,-578.093388,
77876,16,304,0,0,0,0,0,-11663114,9135162,0.00,-0.664445,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477147,-10.089223,-578.069892,
77954,31,303,0,0,0,0,0,-11651010,9119770,0.00,-0.664131,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477462,-10.088909,-578.051860,
78016,31,303,0,0,0,0,0,-11683240,9141017,0.00,-0.663919,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477673,-10.088697,-578.039784,
78079,16,303,0,0,0,0,0,-11665963,9135194,0.00,-0.664328,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477264,-10.089106,-578.063226,
78157,31,303,0,0,0,0,0,-11705139,9131729,0.00,-0.662518,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479075,-10.087296,-577.959461,
78219,15,304,0,0,0,0,0,-11631865,9106712,0.00,-0.664233,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477359,-10.089011,-578.057761,
78282,16,303,0,0,0,0,0,-11672639,9176061,0.00,-0.666218,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475374,-10.090996,-578.171470,
78360,32,303,0,0,0,0,0,-11718622,9192287,0.00,-0.665167,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476426,-10.089945,-578.111255,
78422,16,303,0,0,0,0,0,-11659452,9114198,0.00,-0.663483,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478110,-10.088261,-578.014759,
78484,15,304,0,0,0,0,0,-11640852,9120107,0.00,-0.664572,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477021,-10.089350,-578.077159,
78562,31,303,0,0,0,0,0,-11641564,9113735,0.00,-0.664203,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477390,-10.088981,-578.056013,
78625,16,303,0,0,0,0,0,-11648379,9117886,0.00,-0.664140,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477453,-10.088918,-578.052407,
78687,15,303,0,0,0,0,0,-11646114,9137846,0.00,-0.665296,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476297,-10.090074,-578.118687,
78765,31,303,0,0,0,0,0,-11644605,9126297,0.00,-0.664745,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476848,-10.089523,-578.087104,
78828,16,298,0,0,0,0,0,-11646677,9128837,0.00,-0.664794,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476799,-10.089572,-578.089891,
78906,32,303,0,0,0,0,0,-11659401,9149470,0.00,-0.665360,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476233,-10.090138,-578.122293,
78968,31,303,0,0,0,0,0,-11650411,9116511,0.00,-0.663982,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477610,-10.088760,-578.043391,
79030,15,303,0,0,0,0,0,-11644357,9105158,0.00,-0.663630,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477963,-10.088408,-578.023173,
79108,31,303,0,0,0,0,0,-11724524,9163402,0.00,-0.663395,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478198,-10.088173,-578.009732,
79171,16,303,0,0,0,0,0,-11631555,9108963,0.00,-0.664366,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477226,-10.089144,-578.065411,
79233,15,303,0,0,0,0,0,-11661570,9133124,0.00,-0.664401,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477191,-10.089179,-578.067378,
79311,31,303,0,0,0,0,0,-11672927,9127042,0.00,-0.663605,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477987,-10.088383,-578.021807,
79374,16,303,0,0,0,0,0,-11609496,9098090,0.00,-0.664708,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476885,-10.089486,-578.084973,
79436,16,303,0,0,0,0,0,-11692880,9160325,0.00,-0.664543,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477049,-10.089321,-578.075520,
79514,31,303,0,0,0,0,0,-11610240,9095473,0.00,-0.664537,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477055,-10.089315,-578.075192,
79576,15,303,0,0,0,0,0,-11701589,9151412,0.00,-0.663709,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477883,-10.088487,-578.027763,
79654,31,303,0,0,0,0,0,-11625912,9131117,0.00,-0.665782,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475811,-10.090560,-578.146499,
79717,31,303,0,0,0,0,0,-11651735,9138916,0.00,-0.665119,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476474,-10.089897,-578.108469,
79779,15,303,0,0,0,0,0,-11692845,9162897,0.00,-0.664681,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476912,-10.089459,-578.083388,
79857,31,303,0,0,0,0,0,-11656381,9133630,0.00,-0.664644,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476948,-10.089422,-578.081312,
79920,32,304,0,0,0,0,0,-11676382,9134654,0.00,-0.663866,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477726,-10.088644,-578.036724,
79982,16,303,0,0,0,0,0,-11673317,9156802,0.00,-0.665169,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476423,-10.089947,-578.111419,
80060,31,304,0,0,0,0,0,-11693343,9156500,0.00,-0.664321,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477271,-10.089099,-578.062788,
80122,15,304,0,0,0,0,0,-11658051,9110710,0.00,-0.663355,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478237,-10.088133,-578.007437,
80185,16,303,0,0,0,0,0,-11666044,9155337,0.00,-0.665394,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476198,-10.090172,-578.124315,
80263,31,303,0,0,0,0,0,-11645575,9128384,0.00,-0.664815,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476777,-10.089593,-578.091147,
80325,15,303,0,0,0,0,0,-11657529,9115145,0.00,-0.663613,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477980,-10.088391,-578.022244,
80403,31,303,0,0,0,0,0,-11673194,9150482,0.00,-0.664839,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476753,-10.089617,-578.092513,
80466,32,303,0,0,0,0,0,-11660115,9143466,0.00,-0.665011,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476581,-10.089789,-578.102349,
80528,16,303,0,0,0,0,0,-11688084,9136426,0.00,-0.663474,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478118,-10.088252,-578.014267,
80606,31,303,0,0,0,0,0,-11741668,9176463,0.00,-0.663377,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478216,-10.088155,-578.008693,
80668,31,303,0,0,0,0,0,-11665226,9110290,0.00,-0.663034,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478558,-10.087812,-577.989077,
80731,16,303,0,0,0,0,0,-11706679,9191775,0.00,-0.665635,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475958,-10.090413,-578.138084,
80809,31,303,0,0,0,0,0,-11679317,9167725,0.00,-0.665499,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476094,-10.090277,-578.130271,
80871,15,303,0,0,0,0,0,-11689810,9149745,0.00,-0.664110,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477483,-10.088888,-578.050658,
80934,16,304,0,0,0,0,0,-11699404,9151997,0.00,-0.663831,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477762,-10.088609,-578.034703,
81012,32,303,0,0,0,0,0,-11685124,9137329,0.00,-0.663645,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477947,-10.088423,-578.024102,
81074,16,304,0,0,0,0,0,-11683074,9184761,0.00,-0.666245,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.475348,-10.091022,-578.173000,
81136,15,303,0,0,0,0,0,-11681303,9146869,0.00,-0.664310,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477282,-10.089088,-578.062187,
81214,31,303,0,0,0,0,0,-11722653,9170639,0.00,-0.663855,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477738,-10.088633,-578.036069,
81277,16,303,0,0,0,0,0,-11706477,9158701,0.00,-0.663893,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477700,-10.088671,-578.038254,
81355,31,303,0,0,0,0,0,-11701284,9168206,0.00,-0.664612,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476981,-10.089390,-578.079454,
81417,15,303,0,0,0,0,0,-11709423,9165495,0.00,-0.664131,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477462,-10.088909,-578.051915,
81480,16,303,0,0,0,0,0,-11680194,9148874,0.00,-0.664463,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477130,-10.089241,-578.070930,
81558,32,304,0,0,0,0,0,-11699591,9152653,0.00,-0.663858,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477735,-10.088636,-578.036287,
81620,16,303,0,0,0,0,0,-11682784,9140530,0.00,-0.663912,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477680,-10.088690,-578.039402,
81698,31,304,0,0,0,0,0,-11671670,9128184,0.00,-0.663718,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477874,-10.088496,-578.028255,
81760,31,304,0,0,0,0,0,-11663134,9130725,0.00,-0.664209,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477384,-10.088987,-578.056341,
81823,16,304,0,0,0,0,0,-11689634,9143768,0.00,-0.663800,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477793,-10.088578,-578.032954,
81901,31,303,0,0,0,0,0,-11661537,9116191,0.00,-0.663502,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478091,-10.088280,-578.015851,
81963,15,304,0,0,0,0,0,-11645861,9134436,0.00,-0.665125,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476467,-10.089903,-578.108906,
82026,16,304,0,0,0,0,0,-11610519,9074218,0.00,-0.663390,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478202,-10.088168,-578.009458,
82104,32,303,0,0,0,0,0,-11636372,9075141,0.00,-0.662361,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.479232,-10.087139,-577.950446,
82166,16,303,0,0,0,0,0,-11651022,9093925,0.00,-0.662753,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478839,-10.087531,-577.972958,
82244,31,304,0,0,0,0,0,-11650805,9137243,0.00,-0.665069,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476524,-10.089846,-578.105627,
82306,15,304,0,0,0,0,0,-11638058,9117320,0.00,-0.664540,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477052,-10.089318,-578.075356,
82384,31,303,0,0,0,0,0,-11642456,9116668,0.00,-0.664322,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477271,-10.089100,-578.062843,
82447,16,303,0,0,0,0,0,-11716564,9160631,0.00,-0.663577,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478015,-10.088355,-578.020168,
82525,31,303,0,0,0,0,0,-11677342,9124800,0.00,-0.663303,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478290,-10.088081,-578.004431,
82587,15,303,0,0,0,0,0,-11660157,9153973,0.00,-0.665567,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476025,-10.090345,-578.134205,
82650,16,303,0,0,0,0,0,-11645761,9123493,0.00,-0.664548,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477045,-10.089326,-578.075793,
82728,32,304,0,0,0,0,0,-11663935,9115224,0.00,-0.663351,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478242,-10.088129,-578.007218,
82790,16,303,0,0,0,0,0,-11629214,9126396,0.00,-0.665392,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476200,-10.090170,-578.124206,
82852,15,303,0,0,0,0,0,-11629214,9126396,0.00,-0.665392,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476200,-10.090170,-578.124206,
82915,16,303,0,0,0,0,0,-11647065,9118244,0.00,-0.664214,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477379,-10.088992,-578.056669,
82993,31,303,0,0,0,0,0,-11693713,9158897,0.00,-0.664433,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477160,-10.089211,-578.069182,
83055,15,303,0,0,0,0,0,-11673441,9137643,0.00,-0.664147,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477445,-10.088925,-578.052844,
83133,31,303,0,0,0,0,0,-11648887,9123384,0.00,-0.664411,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477181,-10.089189,-578.067979,
83196,16,303,0,0,0,0,0,-11660032,9149485,0.00,-0.665334,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476258,-10.090112,-578.120872,
83274,32,303,0,0,0,0,0,-11656555,9129013,0.00,-0.664391,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477201,-10.089169,-578.066832,
83336,16,303,0,0,0,0,0,-11609032,9101926,0.00,-0.664932,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476661,-10.089710,-578.097814,
83414,16,303,0,0,0,0,0,-11679667,9129066,0.00,-0.663433,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478160,-10.088211,-578.011917,
83476,15,304,0,0,0,0,0,-11697043,9152420,0.00,-0.663951,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477641,-10.088729,-578.041588,
83554,15,303,0,0,0,0,0,-11673171,9119510,0.00,-0.663195,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.478398,-10.087973,-577.998257,
83632,31,303,0,0,0,0,0,-11624357,9107726,0.00,-0.664601,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476992,-10.089379,-578.078853,
83695,16,303,0,0,0,0,0,-11658833,9125408,0.00,-0.664105,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477488,-10.088883,-578.050385,
83773,31,304,0,0,0,0,0,-11653921,9130875,0.00,-0.664600,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476993,-10.089378,-578.078798,
83835,15,303,0,0,0,0,0,-11676729,9165144,0.00,-0.665470,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.476123,-10.090248,-578.128631,
83913,31,303,0,0,0,0,0,-11673198,9136306,0.00,-0.664087,-18.000000,-2.000000,14.000000,1.000000,0.000000,2.477506,-10.088864,-578.049347,
